CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: WellCare Health Plan MCD Rep (Plan: Default)
4070030,250,J8499,,,,,Leflunomide TAB 10 mg (NON-FORM),54,51.3,25.92,52.38,51.84,52.38,52.38,52.38,25.92,52.38,28.62,51.3,28.62,52.38,25.92,28.62
4070032,250,J8499,,,,,Benztropine TAB 1 mg (NON-FORM),3,2.85,1.44,2.91,2.88,2.91,2.91,2.91,1.44,2.91,1.59,2.85,1.59,2.91,1.44,1.59
4070033,250,J3490,,,,,Tranexamic Acid IVPB 1000 mg/100 mL PREM,70,66.5,33.6,67.9,67.2,67.9,67.9,67.9,33.6,67.9,37.1,66.5,37.1,67.9,33.6,37.1
4070034,250,J8499,,,,,Chlorhexidine Gluconate ORAL RINSE 0.12%,10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
4070041,250,J3490,,,,,Sodium thiosulfate INJ 12.5 gm/50 mL (25,295,280.25,141.6,286.15,283.2,286.15,286.15,286.15,141.6,286.15,156.35,280.25,156.35,286.15,141.6,156.35
4070046,250,90662,,,,,Influenza HD VACCINE 0.7 mL [65 years+],177,168.15,84.96,171.69,169.92,171.69,171.69,171.69,84.96,171.69,93.81,168.15,93.81,171.69,84.96,93.81
4070047,250,J0282,,,,,Amiodarone INJ 450 mg/9mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4070051,250,J3490,,,,,Remdesivir INJ 100 mg,1248,1185.6,599.04,1210.56,1198.08,1210.56,1210.56,1210.56,599.04,1210.56,661.44,1185.6,661.44,1210.56,599.04,661.44
4070640,250,J0640,,,,,Leucovorin INJ 500 mg [NON-FORM],260,247,124.8,252.2,249.6,252.2,252.2,252.2,124.8,252.2,137.8,247,137.8,252.2,124.8,137.8
4072370,250,J3490,,,,,Ketamine 50 mg/mL (10 mL MDV),28,26.6,13.44,27.16,26.88,27.16,27.16,27.16,13.44,27.16,14.84,26.6,14.84,27.16,13.44,14.84
4073013,250,J0132,,,,,Acetylcysteine INJ 6000 mg/30 mL [20%],621,589.95,298.08,602.37,596.16,602.37,602.37,602.37,298.08,602.37,329.13,589.95,329.13,602.37,298.08,329.13
4073029,250,J3490,,,,,"Charcoal, Activated SUSP 25 gm/120 mL",55,52.25,26.4,53.35,52.8,53.35,53.35,53.35,26.4,53.35,29.15,52.25,29.15,53.35,26.4,29.15
4073030,250,J3490,,,,,Charcoal/Sorbitol SUSP 25 gm/120 mL,55,52.25,26.4,53.35,52.8,53.35,53.35,53.35,26.4,53.35,29.15,52.25,29.15,53.35,26.4,29.15
4073040,250,90715,,,,,Tetanus/Diphtheria/Pertusis VACCINE 0.5,154,146.3,73.92,149.38,147.84,149.38,149.38,149.38,73.92,149.38,81.62,146.3,81.62,149.38,73.92,81.62
4073049,250,J0153,,,,,Adenosine INJ 6 mg/2 mL,43,40.85,20.64,41.71,41.28,41.71,41.71,41.71,20.64,41.71,22.79,40.85,22.79,41.71,20.64,22.79
4073050,250,J7799,,,,,ADRENALIN CHLORIDE NASAL,602,571.9,288.96,583.94,577.92,583.94,583.94,583.94,288.96,583.94,319.06,571.9,319.06,583.94,288.96,319.06
4073118,250,J3490,,,,,Alfentanil AMP 1000 mcg/2 mL,35,33.25,16.8,33.95,33.6,33.95,33.95,33.95,16.8,33.95,18.55,33.25,18.55,33.95,16.8,18.55
4073122,250,J3490,,,,,BRIMONIDINE 0.2% OPTH SOL,90,85.5,43.2,87.3,86.4,87.3,87.3,87.3,43.2,87.3,47.7,85.5,47.7,87.3,43.2,47.7
4073138,250,J3490,,,,,Etomidate INJ 40 mg/20 mL,27,25.65,12.96,26.19,25.92,26.19,26.19,26.19,12.96,26.19,14.31,25.65,14.31,26.19,12.96,14.31
4073170,250,J0280,,,,,Aminophylline INJ 500 mg/ 20 mL,30,28.5,14.4,29.1,28.8,29.1,29.1,29.1,14.4,29.1,15.9,28.5,15.9,29.1,14.4,15.9
4073182,250,J0282,,,,,Amiodarone INJ 150 mg/3 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4073183,250,J0282,,,,,Amiodarone INJ 900 mg/18 mL,56,53.2,26.88,54.32,53.76,54.32,54.32,54.32,26.88,54.32,29.68,53.2,29.68,54.32,26.88,29.68
4073416,250,J0461,,,,,Atropine SYR 1 mg/10 mL,36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
4073461,250,J3490,,,,,"Bacitracin INJ 50,000 units",39,37.05,18.72,37.83,37.44,37.83,37.83,37.83,18.72,37.83,20.67,37.05,20.67,37.83,18.72,20.67
4073622,250,J0702,,,,,Betamethasone INJ 6 mg/mL [5 mL],170,161.5,81.6,164.9,163.2,164.9,164.9,164.9,81.6,164.9,90.1,161.5,90.1,164.9,81.6,90.1
4073630,250,J0558,,,,,Penicillin G Benzathine/Penicillin G Pro,453,430.35,217.44,439.41,434.88,439.41,439.41,439.41,217.44,439.41,240.09,430.35,240.09,439.41,217.44,240.09
4073632,250,J3590,,,,,Peginterferon Alfa-2a INJ 180 mcg/mL [NO,2452,2329.4,1176.96,2378.44,2353.92,2378.44,2378.44,2378.44,1176.96,2378.44,1299.56,2329.4,1299.56,2378.44,1176.96,1299.56
4073636,250,J1650,,,,,Enoxaparin INJ 100 mg/mL,59,56.05,28.32,57.23,56.64,57.23,57.23,57.23,28.32,57.23,31.27,56.05,31.27,57.23,28.32,31.27
4073640,250,J1650,,,,,Enoxaparin INJ 120 mg/0.8 mL,71,67.45,34.08,68.87,68.16,68.87,68.87,68.87,34.08,68.87,37.63,67.45,37.63,68.87,34.08,37.63
4073645,250,J0561,,,,,BICILLIN L-A 1.2 MIL UNIT,569,540.55,273.12,551.93,546.24,551.93,551.93,551.93,273.12,551.93,301.57,540.55,301.57,551.93,273.12,301.57
4073678,250,J3490,,,,,BSS Plus IRRIG Solution,255,242.25,122.4,247.35,244.8,247.35,247.35,247.35,122.4,247.35,135.15,242.25,135.15,247.35,122.4,135.15
4073689,250,J0595,,,,,Butorphanol INJ 1 mg/mL,28,26.6,13.44,27.16,26.88,27.16,27.16,27.16,13.44,27.16,14.84,26.6,14.84,27.16,13.44,14.84
4073725,250,J3490,,,,,Calcium Chloride SYR 10% [1000 mg/10 mL],36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
4073740,250,J0610,,,,,Calcium Gluconate INJ 10% [1000 mg/10 mL,36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
4073762,250,J8499,,,,,Sucralfate SUSP 1 gm/10 mL,40,38,19.2,38.8,38.4,38.8,38.8,38.8,19.2,38.8,21.2,38,21.2,38.8,19.2,21.2
4073835,250,J0696,,,,,cefTRIAXone IVPB 1000 mg/50 mL PREMIX,67,63.65,32.16,64.99,64.32,64.99,64.99,64.99,32.16,64.99,35.51,63.65,35.51,64.99,32.16,35.51
4073838,250,J0696,,,,,cefTRIAXone INJ 500 mg,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4073839,250,J0696,,,,,cefTRIAXone INJ 1000 mg,57,54.15,27.36,55.29,54.72,55.29,55.29,55.29,27.36,55.29,30.21,54.15,30.21,55.29,27.36,30.21
4073852,250,J0690,,,,,ceFAZolin IVPB 2000 mg/D5 50 mL PREMIX,50,47.5,24,48.5,48,48.5,48.5,48.5,24,48.5,26.5,47.5,26.5,48.5,24,26.5
4073854,250,J0690,,,,,ceFAZolin IVPB 1000 mg/D5 50 mL PREMIX,45,42.75,21.6,43.65,43.2,43.65,43.65,43.65,21.6,43.65,23.85,42.75,23.85,43.65,21.6,23.85
4073916,250,J0744,,,,,Ciprofloxacin IVPB 400 mg/200 mL PREMIX,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4073923,250,J0694,,,,,CEFOXITIN INJ 2000 mg,39,37.05,18.72,37.83,37.44,37.83,37.83,37.83,18.72,37.83,20.67,37.05,20.67,37.83,18.72,20.67
4073938,250,J3490,,,,,CLINDAMYCIN 600 mg/D5W 50 mL,49,46.55,23.52,47.53,47.04,47.53,47.53,47.53,23.52,47.53,25.97,46.55,25.97,47.53,23.52,25.97
4073939,250,J3490,,,,,Clindamycin IVPB 900 mg/50 mL PREMIX,59,56.05,28.32,57.23,56.64,57.23,57.23,57.23,28.32,57.23,31.27,56.05,31.27,57.23,28.32,31.27
4073942,250,J3490,,,,,Clindamycin INJ 300 mg/2 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074007,250,J0780,,,,,Prochlorperazine INJ 10 mg/2 mL,71,67.45,34.08,68.87,68.16,68.87,68.87,68.87,34.08,68.87,37.63,67.45,37.63,68.87,34.08,37.63
4074075,250,J3420,,,,,Cyanocobalamin INJ 1000 mcg/mL,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
4074120,250,90700,,,,,Diphtheria/Tetanus/Pertussis DAPTACEL,191,181.45,91.68,185.27,183.36,185.27,185.27,185.27,91.68,185.27,101.23,181.45,101.23,185.27,91.68,101.23
4074121,250,J3490,,,,,Dantrolene INJ 250 mg,6769,6430.55,3249.12,6565.93,6498.24,6565.93,6565.93,6565.93,3249.12,6565.93,3587.57,6430.55,3587.57,6565.93,3249.12,3587.57
4074143,250,J1170,,,,,HYDROmorphone INJ 1 mg/mL,28,26.6,13.44,27.16,26.88,27.16,27.16,27.16,13.44,27.16,14.84,26.6,14.84,27.16,13.44,14.84
4074216,250,J2175,,,,,Meperidine INJ  50 mg/mL [ED/ER & PACU o,28,26.6,13.44,27.16,26.88,27.16,27.16,27.16,13.44,27.16,14.84,26.6,14.84,27.16,13.44,14.84
4074259,250,J1040,,,,,MethylPREDNISolone ACETATE INJ 80 mg/mL,72,68.4,34.56,69.84,69.12,69.84,69.84,69.84,34.56,69.84,38.16,68.4,38.16,69.84,34.56,38.16
4074260,250,J1030,,,,,MethylPREDNISolone ACETATE INJ 40 mg/mL,42,39.9,20.16,40.74,40.32,40.74,40.74,40.74,20.16,40.74,22.26,39.9,22.26,40.74,20.16,22.26
4074261,250,J1071,,,,,Testosterone INJ 200 mg/1 mL,78,74.1,37.44,75.66,74.88,75.66,75.66,75.66,37.44,75.66,41.34,74.1,41.34,75.66,37.44,41.34
4074262,250,J3490,,,,,medroxyPROGESTERone INJ 150 mg/mL,149,141.55,71.52,144.53,143.04,144.53,144.53,144.53,71.52,144.53,78.97,141.55,78.97,144.53,71.52,78.97
4074264,250,J0517,,,,,Benralizumab INJ 30 mg/1 mL (NON-FORMULA,12105,11499.75,5810.4,11741.85,11620.8,11741.85,11741.85,11741.85,5810.4,11741.85,6415.65,11499.75,6415.65,11741.85,5810.4,6415.65
4074273,250,J1100,,,,,Dexamethasone INJ 10 mg/mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074275,250,J1100,,,,,Dexamethasone INJ 4 mg/mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074283,250,J3490,,,,,Dextrose INFANT SYR 25% [2.5 gm/10 mL],36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
4074284,250,J7070,,,,,IVF Dextrose 5% 1000 mL,80,76,38.4,77.6,76.8,77.6,77.6,77.6,38.4,77.6,42.4,76,42.4,77.6,38.4,42.4
4074285,250,J3490,,,,,Dextrose ADULT SYR 50% [25 gm/50 mL],35,33.25,16.8,33.95,33.6,33.95,33.95,33.95,16.8,33.95,18.55,33.25,18.55,33.95,16.8,18.55
4074286,250,J3490,,,,,IVF Sodium Chloride 0.9% 150 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074290,250,J1110,,,,,Dihydroergotamine INJ 1 mg/mL,434,412.3,208.32,420.98,416.64,420.98,420.98,420.98,208.32,420.98,230.02,412.3,230.02,420.98,208.32,230.02
4074295,250,J3360,,,,,diazePAM INJ 10 mg/2 mL,91,86.45,43.68,88.27,87.36,88.27,88.27,88.27,43.68,88.27,48.23,86.45,48.23,88.27,43.68,48.23
4074341,250,J1160,,,,,Digoxin INJ 500 mcg/2 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074369,250,J3490,,,,,diltiaZEM INJ 125 mg/25 mL,33,31.35,15.84,32.01,31.68,32.01,32.01,32.01,15.84,32.01,17.49,31.35,17.49,32.01,15.84,17.49
4074370,250,J3490,,,,,diltiaZEM INJ 25 mg/5 mL BOLUS,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074407,250,J1200,,,,,DiphenhydrAMINE INJ 50 mg/mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074424,250,J1250,,,,,DOBUTamine IVPB 500 mg/D5 250 mL [2000 m,49,46.55,23.52,47.53,47.04,47.53,47.53,47.53,23.52,47.53,25.97,46.55,25.97,47.53,23.52,25.97
4074425,250,J1250,,,,,DOBUTamine IVPB 250 mg/D5 250 mL [1000 m,76,72.2,36.48,73.72,72.96,73.72,73.72,73.72,36.48,73.72,40.28,72.2,40.28,73.72,36.48,40.28
4074452,250,J1265,,,,,DOPamine IVPB 400 mg/D5 250 mL [1600 mcg,51,48.45,24.48,49.47,48.96,49.47,49.47,49.47,24.48,49.47,27.03,48.45,27.03,49.47,24.48,27.03
4074453,250,J1265,,,,,DOPamine INJ 200 mg/5 mL SURGERY ONLY,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074600,250,90744,,,,,Hepatitis B VACCINE 10 mcg/0.5 mL [PEDIA,82,77.9,39.36,79.54,78.72,79.54,79.54,79.54,39.36,79.54,43.46,77.9,43.46,79.54,39.36,43.46
4074620,250,J3490,,,,,ePHEDrine INJ 50 mg/mL,96,91.2,46.08,93.12,92.16,93.12,93.12,93.12,46.08,93.12,50.88,91.2,50.88,93.12,46.08,50.88
4074625,250,J0171,,,,,EPINEPHrine SYR 1 mg/10 mL CODE BLUE,35,33.25,16.8,33.95,33.6,33.95,33.95,33.95,16.8,33.95,18.55,33.25,18.55,33.95,16.8,18.55
4074630,250,J1650,,,,,Enoxaparin INJ  30 mg/0.3 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074632,250,J1650,,,,,Enoxaparin INJ  40 mg/0.4 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074634,250,J1650,,,,,Enoxaparin INJ  60 mg/0.6 mL,47,44.65,22.56,45.59,45.12,45.59,45.59,45.59,22.56,45.59,24.91,44.65,24.91,45.59,22.56,24.91
4074636,250,J1650,,,,,Enoxaparin INJ  80 mg/0.8 mL,63,59.85,30.24,61.11,60.48,61.11,61.11,61.11,30.24,61.11,33.39,59.85,33.39,61.11,30.24,33.39
4074658,250,J3490,,,,,Esmolol INJ 100 mg/10 mL,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
4074664,250,J3490,,,,,Erythromycin OPHTH OINT [1 gm] 0.5%,41,38.95,19.68,39.77,39.36,39.77,39.77,39.77,19.68,39.77,21.73,38.95,21.73,39.77,19.68,21.73
4074684,250,S0028,,,,,Famotidine INJ 20 mg/2 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074746,250,J1450,,,,,Fluconazole IVPB 200 mg/100 mL,73,69.35,35.04,70.81,70.08,70.81,70.81,70.81,35.04,70.81,38.69,69.35,38.69,70.81,35.04,38.69
4074761,250,J3490,,,,,Fluorescein OPHTH STRIPS 1 mg,3,2.85,1.44,2.91,2.88,2.91,2.91,2.91,1.44,2.91,1.59,2.85,1.59,2.91,1.44,1.59
4074763,250,J3490,,,,,Folic Acid INJ 5 mg/mL [1 mL CHARGE],25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074785,250,J1940,,,,,Furosemide INJ  40 mg/4 mL,49,46.55,23.52,47.53,47.04,47.53,47.53,47.53,23.52,47.53,25.97,46.55,25.97,47.53,23.52,25.97
4074834,250,J1580,,,,,Gentamicin INJ 20 mg/2 mL [PEDIATRIC],25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074835,250,J1580,,,,,Gentamicin IM 80 mg/2 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074872,250,J1602,,,,,Golimumab INJ 50 mg/4 mL,4579,4350.05,2197.92,4441.63,4395.84,4441.63,4441.63,4441.63,2197.92,4441.63,2426.87,4350.05,2426.87,4441.63,2197.92,2426.87
4074897,250,J1630,,,,,Haloperidol LACTATE INJ 5 mg/mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074900,250,J3490,,,,,Carboprost Tromethamine INJ 250 mcg/mL,766,727.7,367.68,743.02,735.36,743.02,743.02,743.02,367.68,743.02,405.98,727.7,405.98,743.02,367.68,405.98
4074921,250,J1642,,,,,Heparin FLUSH 100 units/mL [500 units/5,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4074957,250,J8499,,,,,hydrALAZINE INJ 20 mg/mL,52,49.4,24.96,50.44,49.92,50.44,50.44,50.44,24.96,50.44,27.56,49.4,27.56,50.44,24.96,27.56
4074980,250,J1720,,,,,Hydrocortisone Sodium Succinate INJ 100,43,40.85,20.64,41.71,41.28,41.71,41.71,41.71,20.64,41.71,22.79,40.85,22.79,41.71,20.64,22.79
4074993,250,J1170,,,,,HYDROmorphone INJ 2 mg/mL SURGERY ONLY,28,26.6,13.44,27.16,26.88,27.16,27.16,27.16,13.44,27.16,14.84,26.6,14.84,27.16,13.44,14.84
4075006,250,J3410,,,,,HydrOXYzine INJ 25 mg/mL,79,75.05,37.92,76.63,75.84,76.63,76.63,76.63,37.92,76.63,41.87,75.05,41.87,76.63,37.92,41.87
4075105,250,J3490,,,,,Ibuprofen SUSP 100 mg/5 mL [ 5 mL],4,3.8,1.92,3.88,3.84,3.88,3.88,3.88,1.92,3.88,2.12,3.8,2.12,3.88,1.92,2.12
4075107,250,J1459,,,,,Immune Globulin IVPB 20 gm/200 mL PREMIX,6960,6612,3340.8,6751.2,6681.6,6751.2,6751.2,6751.2,3340.8,6751.2,3688.8,6612,3688.8,6751.2,3340.8,3688.8
4075571,250,J3301,,,,,Triamcinolone INJ 40 mg/mL,37,35.15,17.76,35.89,35.52,35.89,35.89,35.89,17.76,35.89,19.61,35.15,19.61,35.89,17.76,19.61
4075590,250,J2805,,,,,Sincalide INJ 5 mcg Vial,334,317.3,160.32,323.98,320.64,323.98,323.98,323.98,160.32,323.98,177.02,317.3,177.02,323.98,160.32,177.02
4075595,250,J3430,,,,,Phytonadione INJ INFANT 1 mg/0.5 mL,25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4075701,250,J3490,,,,,Lidocaine/EPINEPHrine INJ 1.5% 10 mL [15,33,31.35,15.84,32.01,31.68,32.01,32.01,32.01,15.84,32.01,17.49,31.35,17.49,32.01,15.84,17.49
4075711,250,J3490,,,,,Labetalol INJ 5 mg/mL [4 mL],29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
4075712,250,J3490,,,,,Labetalol INJ 5 mg/mL [20 mL MDV],25,23.75,12,24.25,24,24.25,24.25,24.25,12,24.25,13.25,23.75,13.25,24.25,12,13.25
4075713,250,J3490,,,,,Latanoprost OPHTH DROPS 0.005% [2.5 mL],262,248.9,125.76,254.14,251.52,254.14,254.14,254.14,125.76,254.14,138.86,248.9,138.86,254.14,125.76,138.86
4075715,250,J3490,,,,,NORepinephrine INJ 4 mg/4 mL,79,75.05,37.92,76.63,75.84,76.63,76.63,76.63,37.92,76.63,41.87,75.05,41.87,76.63,37.92,41.87
4075734,250,J1956,,,,,levoFLOXacin IVPB 250 mg/50 mL PREMIX,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
4075735,250,J1956,,,,,levoFLOXacin IVPB 750 mg/150 mL PREMIX,51,48.45,24.48,49.47,48.96,49.47,49.47,49.47,24.48,49.47,27.03,48.45,27.03,49.47,24.48,27.03
4075736,250,J1956,,,,,levoFLOXacin IVPB 500 mg/100 mL PREMIX,49,46.55,23.52,47.53,47.04,47.53,47.53,47.53,23.52,47.53,25.97,46.55,25.97,47.53,23.52,25.97
4075744,250,J3490,,,,,Lidocaine JELLY 2% [400 mg/20 mL],37,35.15,17.76,35.89,35.52,35.89,35.89,35.89,17.76,35.89,19.61,35.15,19.61,35.89,17.76,19.61
